1996-01-01 00:10:00,6.494,704,\N,14.13,20.8,\N,\N,25.13,0.636,0,1,\N
1996-01-01 00:20:00,6.594,704,\N,13.85,21.14,\N,\N,33.47,0.763,0.01,1,\N
1996-01-01 00:30:00,6.193,703,\N,13.27,20.81,\N,\N,23.97,0.545,0,1,\N
1996-01-01 00:40:00,6.084,703,\N,14.84,20.78,\N,\N,26.04,0.574,0,1,\N
1996-01-01 00:50:00,6.194,703,\N,13.81,20.61,\N,\N,24.84,0.566,0,1,\N
1996-01-01 01:00:00,6.45,703,\N,13.06,20.61,\N,\N,21.81,0.722,0.01,1,\N
1996-01-01 01:10:00,6.217,703,\N,12.69,20.32,\N,\N,24.35,0.725,0,1,\N
1996-01-01 01:20:00,5.757,703,\N,12.62,19.96,\N,\N,20.82,0.71,0,1,\N
1996-01-01 01:30:00,5.714,703,\N,12.82,20.15,\N,\N,21.56,0.649,0.01,1,\N
1996-01-01 01:40:00,5.539,703,\N,12.67,19.98,\N,\N,20.9,0.701,0,1,\N
1996-01-01 01:50:00,5.626,703,\N,12.45,20,\N,\N,18.33,0.717,0,1,\N
1996-01-01 02:00:00,5.312,704,\N,12.41,19.67,\N,\N,16.82,0.699,0,1,\N
1996-01-01 02:10:00,5.767,704,\N,12.55,19.96,\N,\N,14.51,0.691,0,1,\N
1996-01-01 02:20:00,5.773,704,\N,12.12,19.76,\N,\N,11.56,0.587,0,1,\N
1996-01-01 02:30:00,5.977,704,\N,9.72,19.59,\N,\N,10.55,0.466,0.01,1,\N
1996-01-01 02:40:00,5.734,704,\N,11.56,19.77,\N,\N,10.57,0.593,0,1,\N
1996-01-01 02:50:00,5.602,704,\N,11.91,19.71,\N,\N,10.87,0.632,0,1,\N
1996-01-01 03:00:00,5.335,704,\N,10.24,19.48,\N,\N,14.28,0.56,0,1,\N
1996-01-01 03:10:00,5.106,704,\N,10.41,19.39,\N,\N,12.4,0.536,0,1,\N
1996-01-01 03:20:00,5.076,704,\N,9.91,19.23,\N,\N,7.06,0.434,0,1,\N
1996-01-01 03:30:00,5.132,704,\N,9.41,19.14,\N,\N,4.886,0.402,0.01,1,\N
1996-01-01 03:40:00,4.799,704,\N,8.2,18.82,\N,\N,2.31,0.392,0,1,\N
1996-01-01 03:50:00,4.717,704,\N,8.27,18.46,\N,\N,0.767,0.412,0,1,\N
1996-01-01 04:00:00,4.608,704,\N,8.08,18.63,\N,\N,0.377,0.338,0,1,\N
1996-01-01 04:10:00,4.392,705,\N,7.25,17.92,\N,\N,0.212,0.366,0,1,\N
1996-01-01 04:20:00,3.782,705,\N,7.12,17.53,\N,\N,0.002,0.361,0,1,\N
1996-01-01 04:30:00,3.998,705,\N,7.33,17.51,\N,\N,-0.01,0.465,0,1,\N
1996-01-01 04:40:00,4.331,705,\N,7.72,17.54,\N,\N,-0.011,0.533,0,1,\N
1996-01-01 04:50:00,4.301,705,\N,8.1,17.52,\N,\N,-0.011,0.409,0,1,\N
1996-01-01 05:00:00,4.421,705,\N,7.47,17.3,\N,\N,-0.01,0.408,0,1,\N
1996-01-01 05:10:00,4.229,705,\N,6.9,17.15,\N,\N,-0.011,0.36,0,1,\N
1996-01-01 05:20:00,4.069,705,\N,6.805,16.84,\N,\N,-0.011,0.356,0,1,\N
1996-01-01 05:30:00,4.175,705,\N,6.842,16.96,\N,\N,-0.011,0.325,0,1,\N
1996-01-01 05:40:00,4.254,706,\N,7.09,17.12,\N,\N,-0.011,0.343,0,1,\N
1996-01-01 05:50:00,4.224,706,\N,6.465,16.75,\N,\N,-0.011,0.327,0,1,\N
1996-01-01 06:00:00,4.091,706,\N,6.89,16.54,\N,\N,-0.011,0.4,0,1,\N
1996-01-01 06:10:00,4.088,706,\N,6.225,16.61,\N,\N,-0.011,0.342,0,1,\N
1996-01-01 06:20:00,4.108,706,\N,5.93,16.49,\N,\N,-0.01,0.333,0,1,\N
1996-01-01 06:30:00,4.046,706,\N,6.169,16.72,\N,\N,-0.011,0.349,0.01,1,\N
1996-01-01 06:40:00,4.073,706,\N,6.902,16.6,\N,\N,-0.011,0.357,0,1,\N
1996-01-01 06:50:00,4.207,706,\N,7.52,16.69,\N,\N,-0.011,0.369,0,1,\N
1996-01-01 07:00:00,4.266,706,\N,7.24,16.62,\N,\N,-0.011,0.372,0,1,\N
1996-01-01 07:10:00,4.325,706,\N,7.43,16.7,\N,\N,-0.011,0.361,0,1,\N
1996-01-01 07:20:00,4.265,706,\N,7.94,16.67,\N,\N,-0.01,0.388,0,1,\N
1996-01-01 07:30:00,4.327,706,\N,8.09,16.64,\N,\N,-0.01,0.55,0,1,\N
1996-01-01 07:40:00,4.184,706,\N,8.36,16.77,\N,\N,-0.011,0.396,0,1,\N
1996-01-01 07:50:00,4.19,706,\N,8.78,16.68,\N,\N,-0.011,0.457,0,1,\N
1996-01-01 08:00:00,4.384,706,\N,8.25,16.82,\N,\N,-0.011,0.382,0,1,\N
1996-01-01 08:10:00,4.314,706,\N,8.71,16.89,\N,\N,-0.011,0.25,0,1,\N
1996-01-01 08:20:00,4.533,706,\N,9.22,16.75,\N,\N,-0.011,0.37,0.01,1,\N
1996-01-01 08:30:00,4.823,706,\N,8.79,17.08,\N,\N,-0.011,0.461,0,1,\N
1996-01-01 08:40:00,4.625,706,\N,9.53,16.95,\N,\N,-0.01,0.379,0,1,\N
1996-01-01 08:50:00,4.348,706,\N,9.34,16.81,\N,\N,-0.011,0.318,0,1,\N
1996-01-01 09:00:00,4.805,706,\N,8.32,17.06,\N,\N,-0.01,0.261,0.01,1,\N
1996-01-01 09:10:00,5.012,706,\N,8.72,17.19,\N,\N,-0.01,0.325,0,1,\N
1996-01-01 09:20:00,5.18,706,\N,8.55,16.97,\N,\N,-0.011,0.185,0,1,\N
1996-01-01 09:30:00,5.124,706,\N,8.99,17.21,\N,\N,-0.01,-6999,0.01,1,\N
1996-01-01 09:40:00,5.045,706,\N,9.09,17.04,\N,\N,-0.01,0.419,0,1,\N
1996-01-01 09:50:00,5.335,706,\N,9.63,17.06,\N,\N,-0.01,-6999,0.01,1,\N
1996-01-01 10:00:00,5.373,705,\N,9.32,17.03,\N,\N,-0.01,0.184,0.01,1,\N
1996-01-01 10:10:00,5.454,705,\N,9.59,17.2,\N,\N,-0.01,0.338,0.01,1,\N
1996-01-01 10:20:00,5.259,705,\N,9.89,17.03,\N,\N,-0.01,-6999,0,1,\N
1996-01-01 10:30:00,5.158,705,\N,10.86,17.1,\N,\N,-0.01,0.083,0,1,\N
1996-01-01 10:40:00,5.184,705,\N,10.53,17.03,\N,\N,-0.01,0.23,0.01,1,\N
1996-01-01 10:50:00,5.244,705,\N,9.47,17.11,\N,\N,-0.01,0.244,0,1,\N
1996-01-01 11:00:00,5.256,705,\N,9.32,17.18,\N,\N,-0.01,0.25,0,1,\N
1996-01-01 11:10:00,5.277,704,\N,10.02,17.09,\N,\N,-0.01,0.259,0.01,1,\N
1996-01-01 11:20:00,5.28,704,\N,10.51,17.02,\N,\N,-0.01,0.24,0,1,\N
1996-01-01 11:30:00,5.034,703,\N,9.9,16.87,\N,\N,-0.01,0.295,0.01,1,\N
1996-01-01 11:40:00,4.852,703,\N,9.73,16.85,\N,\N,-0.01,0.35,0,1,\N
1996-01-01 11:50:00,4.838,703,\N,10.07,16.81,\N,\N,-0.01,0.3,0,1,\N
1996-01-01 12:00:00,4.831,703,\N,9.52,16.95,\N,\N,-0.01,0.19,0,1,\N
1996-01-01 12:10:00,4.822,703,\N,9.69,16.81,\N,\N,-0.01,0.204,0,1,\N
1996-01-01 12:20:00,4.936,703,\N,8.95,16.77,\N,\N,-0.01,0.304,0.01,1,\N
1996-01-01 12:30:00,5.211,704,\N,9.19,16.99,\N,\N,-0.01,-6999,0,1,\N
1996-01-01 12:40:00,5.454,704,\N,8.8,17.29,\N,\N,-0.01,0.248,0,1,\N
1996-01-01 12:50:00,5.511,704,\N,10.38,17.2,\N,\N,-0.01,0.43,0,1,\N
1996-01-01 13:00:00,5.4,704,\N,11.26,17.43,\N,\N,-0.01,0.447,0.01,1,\N
1996-01-01 13:10:00,5.435,703,\N,13.46,17.41,\N,\N,-0.011,0.619,0,1,\N
1996-01-01 13:20:00,5.393,703,\N,13.68,17.48,\N,\N,-0.01,0.711,0.01,1,\N
1996-01-01 13:30:00,5.501,702,\N,13,17.37,\N,\N,-0.01,0.449,0.01,1,\N
1996-01-01 13:40:00,5.669,701,\N,13.7,17.52,\N,\N,-0.01,0.587,0,1,\N
1996-01-01 13:50:00,5.747,700,\N,12.45,17.67,\N,\N,-0.011,0.55,0,1,\N
1996-01-01 14:00:00,5.877,701,\N,13.25,17.52,\N,\N,-0.011,0.643,0.01,1,\N
1996-01-01 14:10:00,5.626,701,\N,13.86,17.55,\N,\N,-0.011,0.756,0,1,\N
1996-01-01 14:20:00,5.52,701,\N,13.57,17.55,\N,\N,-0.011,0.693,0,1,\N
1996-01-01 14:30:00,5.633,701,\N,13.43,17.69,\N,\N,-0.011,0.717,0,1,\N
1996-01-01 14:40:00,5.623,702,\N,13.58,17.72,\N,\N,-0.011,0.703,0.01,1,\N
1996-01-01 14:50:00,5.461,702,\N,13.19,17.78,\N,\N,-0.01,0.743,0,1,\N
1996-01-01 15:00:00,5.373,703,\N,12.79,17.59,\N,\N,-0.011,0.778,0,1,\N
1996-01-01 15:10:00,5.442,703,\N,12.27,17.75,\N,\N,-0.011,0.7,0.01,1,\N
1996-01-01 15:20:00,5.472,703,\N,12.11,17.52,\N,\N,-0.011,0.674,0,1,\N
1996-01-01 15:30:00,5.574,703,\N,12.55,17.79,\N,\N,-0.01,0.702,0,1,\N
1996-01-01 15:40:00,5.476,703,\N,13,17.5,\N,\N,-0.01,0.661,0.01,1,\N
1996-01-01 15:50:00,5.736,704,\N,12.6,17.7,\N,\N,-0.011,0.764,0.01,1,\N
1996-01-01 16:00:00,5.767,703,\N,12.46,17.63,\N,\N,-0.01,0.603,0,1,\N
1996-01-01 16:10:00,5.873,702,\N,12.25,17.54,\N,\N,-0.011,0.604,0.02,1,\N
1996-01-01 16:20:00,6.031,701,\N,12.19,17.76,\N,\N,-0.011,0.576,0,1,\N
1996-01-01 16:30:00,6.001,703,\N,11.47,17.69,\N,\N,-0.01,0.632,0.02,1,\N
1996-01-01 16:40:00,6.004,703,\N,11.52,17.61,\N,\N,-0.01,0.535,0,1,\N
1996-01-01 16:50:00,5.974,703,\N,11.72,17.77,\N,\N,0.001,0.597,0.02,1,\N
1996-01-01 17:00:00,5.969,703,\N,11.51,17.56,\N,\N,0.055,0.622,0,1,\N
1996-01-01 17:10:00,6.012,704,\N,11.34,17.81,\N,\N,0.233,0.618,0.02,1,\N
1996-01-01 17:20:00,6.051,704,\N,11.91,17.8,\N,\N,0.518,0.825,0.01,1,\N
1996-01-01 17:30:00,6.107,705,\N,11.44,17.63,\N,\N,1.109,0.603,0.01,1,\N
1996-01-01 17:40:00,6.25,704,\N,10.82,17.64,\N,\N,1.407,0.63,0.01,1,\N
1996-01-01 17:50:00,6.294,703,\N,11.59,17.9,\N,\N,1.789,0.616,0.02,1,\N
1996-01-01 18:00:00,6.292,704,\N,10.52,18.06,\N,\N,4.76,0.737,0.02,1,\N
1996-01-01 18:10:00,6.337,706,\N,9.68,18.05,\N,\N,4.546,0.714,0.01,1,\N
1996-01-01 18:20:00,6.552,706,\N,10.94,18.01,\N,\N,4.541,0.74,0.01,1,\N
1996-01-01 18:30:00,6.645,703,\N,9.26,17.8,\N,\N,5.959,0.509,0.01,1,\N
1996-01-01 18:40:00,6.793,703,\N,6.614,17.75,\N,\N,3.64,0.346,0.01,1,\N
1996-01-01 18:50:00,6.83,703,\N,6.433,17.89,\N,\N,5.042,0.239,0,1,\N
1996-01-01 19:00:00,6.841,704,\N,7.7,17.79,\N,\N,3.884,0.397,0.01,1,\N
1996-01-01 19:10:00,6.909,705,\N,6.517,17.84,\N,\N,7.85,0.326,0,1,\N
1996-01-01 19:20:00,6.932,703,\N,7.32,18.02,\N,\N,11.82,0.386,0.01,1,\N
1996-01-01 19:30:00,6.883,705,\N,9.53,18.22,\N,\N,15.37,0.508,0.03,1,\N
1996-01-01 19:40:00,6.856,706,\N,9.04,18.33,\N,\N,21.01,0.424,0.01,1,\N
1996-01-01 19:50:00,6.829,704,\N,8.03,18.3,\N,\N,21.45,0.408,0,1,\N
1996-01-01 20:00:00,6.607,701,\N,10.14,18.48,\N,\N,15.59,0.688,0.02,1,\N
1996-01-01 20:10:00,6.814,702,\N,10.72,18.67,\N,\N,18.35,0.711,0,1,\N
1996-01-01 20:20:00,6.995,702,\N,9.39,18.63,\N,\N,24.03,0.607,0.01,1,\N
1996-01-01 20:30:00,7.06,704,\N,8.86,18.31,\N,\N,17.96,0.491,0.01,1,\N
1996-01-01 20:40:00,7.16,705,\N,8.37,18.53,\N,\N,16.05,0.346,0.01,1,\N
1996-01-01 20:50:00,6.742,705,\N,7.85,18.21,\N,\N,20.29,0.482,0.01,1,\N
1996-01-01 21:00:00,6.647,705,\N,8.01,18.23,\N,\N,22.34,0.51,0.01,1,\N
1996-01-01 21:10:00,6.603,706,\N,7.66,18.1,\N,\N,28.51,0.388,0,1,\N
1996-01-01 21:20:00,7.07,706,\N,6.793,18.14,\N,\N,29.01,0.263,0.03,1,\N
1996-01-01 21:30:00,6.563,704,\N,8.35,18.57,\N,\N,54.43,0.346,0,1,\N
1996-01-01 21:40:00,6.688,703,\N,8.3,18.82,\N,\N,50.91,0.513,0.01,1,\N
1996-01-01 21:50:00,6.447,698.8,\N,9.42,18.67,\N,\N,46.85,0.546,0,1,\N
1996-01-01 22:00:00,6.049,696.3,\N,9.17,18.64,\N,\N,38.83,0.584,0,1,\N
1996-01-01 22:10:00,6.384,696,\N,8.38,18.52,\N,\N,52.4,0.421,0,1,\N
1996-01-01 22:20:00,6.083,695.4,\N,7.77,18.41,\N,\N,40.15,0.376,0,1,\N
1996-01-01 22:30:00,6.083,695,\N,8.34,18.49,\N,\N,39.42,0.341,0,1,\N
1996-01-01 22:40:00,6.229,696,\N,8.33,18.47,\N,\N,43.87,0.441,0,1,\N
1996-01-01 22:50:00,6.561,695.1,\N,8.44,18.45,\N,\N,41.65,0.4,0.01,1,\N
1996-01-01 23:00:00,5.848,695.9,\N,8.36,18.33,\N,\N,53.05,0.438,0,1,\N
1996-01-01 23:10:00,5.653,695.7,\N,8.04,17.93,\N,\N,37.63,0.413,0,1,\N
1996-01-01 23:20:00,5.499,695.7,\N,8.29,17.94,\N,\N,35.05,0.336,0,1,\N
1996-01-01 23:30:00,5.551,696,\N,7.67,17.91,\N,\N,35.05,0.389,0,1,\N
1996-01-01 23:40:00,5.664,695.7,\N,8.7,18.02,\N,\N,32.41,0.446,0,1,\N
1996-01-01 23:50:00,5.411,695.5,\N,8.74,18.11,\N,\N,30.07,0.497,0,1,\N
1996-01-02 00:00:00,5.471,696,\N,7.8,17.97,\N,\N,36.11,0.413,0.01,1,\N
1996-01-02 00:10:00,5.412,695.6,\N,7.98,17.93,\N,\N,30.27,0.445,0,1,\N
1996-01-02 00:20:00,5.494,695,\N,8.16,17.88,\N,\N,35.58,0.369,0,1,\N
1996-01-02 00:30:00,5.913,694.9,\N,6.545,17.96,\N,\N,18.04,0.416,0.03,1,\N
1996-01-02 00:40:00,5.634,694.7,\N,6.958,17.63,\N,\N,25.63,0.331,0.01,1,\N
1996-01-02 00:50:00,6.174,694.7,\N,6.083,17.93,\N,\N,16.65,0.322,0.02,1,\N
1996-01-02 01:00:00,6.047,694.6,\N,8.17,18.27,\N,\N,19.62,0.385,0.01,1,\N
1996-01-02 01:10:00,5.424,694.7,\N,9.24,17.67,\N,\N,16.05,0.514,0.01,1,\N
1996-01-02 01:20:00,5.346,695,\N,9.19,17.88,\N,\N,16.57,0.579,0.02,1,\N
1996-01-02 01:30:00,5.257,695,\N,10.25,17.86,\N,\N,24.09,0.64,0.01,1,\N
1996-01-02 01:40:00,5.05,695,\N,9.18,17.56,\N,\N,12.32,0.523,0,1,\N
1996-01-02 01:50:00,5.242,695.4,\N,8.32,17.29,\N,\N,16.6,0.345,0.01,1,\N
1996-01-02 02:00:00,4.823,695.2,\N,10.43,17.28,\N,\N,16.87,0.441,0,1,\N
1996-01-02 02:10:00,4.773,695.4,\N,9.44,17.22,\N,\N,15.33,0.48,0,1,\N
1996-01-02 02:20:00,4.706,695.4,\N,9.75,17.22,\N,\N,20.14,0.531,0.01,1,\N
1996-01-02 02:30:00,4.731,695.5,\N,9.9,17.35,\N,\N,20.63,0.427,0,1,\N
1996-01-02 02:40:00,4.396,695.5,\N,9.12,17.2,\N,\N,12.51,0.481,0,1,\N
1996-01-02 02:50:00,4.828,695.8,\N,7.22,16.9,\N,\N,6.044,0.298,0.01,1,\N
1996-01-02 03:00:00,4.618,695.8,\N,7.82,17.23,\N,\N,7.19,0.426,0,1,\N
1996-01-02 03:10:00,4.421,695.9,\N,7.79,16.88,\N,\N,7.11,0.427,0,1,\N
1996-01-02 03:20:00,4.478,695.9,\N,6.579,17.04,\N,\N,5.613,0.366,0.01,1,\N
1996-01-02 03:30:00,4.054,695.7,\N,5.068,17.13,\N,\N,6.952,0.225,0,1,\N
1996-01-02 03:40:00,4.093,695.7,\N,3.421,17.01,\N,\N,5.35,0.16,0,1,\N
1996-01-02 03:50:00,3.867,695.9,\N,2.825,16.23,\N,\N,0.625,0.124,0,1,\N
1996-01-02 04:00:00,3.427,696,\N,3.485,15.78,\N,\N,0.329,0.175,0,1,\N
1996-01-02 04:10:00,3.149,696.1,\N,3.399,15.68,\N,\N,0.117,0.142,0,1,\N
1996-01-02 04:20:00,3.48,695.9,\N,3.131,15.67,\N,\N,0.005,0.064,0,1,\N
1996-01-02 04:30:00,3.743,696.4,\N,3.829,15.94,\N,\N,-0.009,0.147,0,1,\N
1996-01-02 04:40:00,3.777,696.4,\N,3.636,15.87,\N,\N,-0.01,0.161,0,1,\N
1996-01-02 04:50:00,4.003,696.4,\N,3.957,16.13,\N,\N,-0.01,0.178,0,1,\N
1996-01-02 05:00:00,3.743,696.6,\N,3.754,16.23,\N,\N,-0.01,0.139,0,1,\N
1996-01-02 05:10:00,3.38,696.7,\N,2.959,15.93,\N,\N,-0.009,0.07,0,1,\N
1996-01-02 05:20:00,2.964,696.6,\N,2.938,15.64,\N,\N,-0.009,0.091,0,1,\N
1996-01-02 05:30:00,2.796,696.5,\N,2.129,15.98,\N,\N,-0.009,0.055,0,1,\N
1996-01-02 05:40:00,2.782,696.6,\N,2.103,15.88,\N,\N,-0.009,0.069,0,1,\N
1996-01-02 05:50:00,2.78,696.1,\N,3.618,15.83,\N,\N,-0.01,0.185,0,1,\N
1996-01-02 06:00:00,2.865,696.1,\N,3.079,15.99,\N,\N,-0.01,0.123,0,1,\N
1996-01-02 06:10:00,2.823,696.5,\N,3.519,16.01,\N,\N,-0.01,0.191,0,1,\N
1996-01-02 06:20:00,3.295,696.6,\N,3.061,16.5,\N,\N,-0.01,0.075,0,1,\N
1996-01-02 06:30:00,3.844,696.4,\N,2.546,16.38,\N,\N,-0.009,0.049,0,1,\N
1996-01-02 06:40:00,4.793,696.5,\N,2.774,16.66,\N,\N,-0.01,0.063,0,1,\N
1996-01-02 06:50:00,5.281,696.4,\N,3.006,17.01,\N,\N,-0.01,0.073,0,1,\N
1996-01-02 07:00:00,5.067,696.3,\N,2.932,16.51,\N,\N,-0.009,0.088,0,1,\N
1996-01-02 07:10:00,5.833,696.3,\N,3.338,17.28,\N,\N,-0.01,0.095,0,1,\N
1996-01-02 07:20:00,6.815,696.4,\N,4.293,18.22,\N,\N,-0.01,0.159,0,1,\N
1996-01-02 07:30:00,7.3,696.5,\N,5.335,18.87,\N,\N,-0.01,0.271,0,1,\N
1996-01-02 07:40:00,7.71,696.8,\N,5.444,19.6,\N,\N,-0.01,0.144,0,1,\N
1996-01-02 07:50:00,7.96,697,\N,4.799,20.01,\N,\N,-0.01,0.08,0,1,\N
1996-01-02 08:00:00,7.47,696.9,\N,5.682,19.82,\N,\N,-0.01,0.122,0,1,\N
1996-01-02 08:10:00,8.09,697.1,\N,4.427,20.02,\N,\N,-0.01,0.102,0,1,\N
1996-01-02 08:20:00,8.18,697,\N,2.977,19.66,\N,\N,-0.01,0.087,0,1,\N
1996-01-02 08:30:00,8.1,697,\N,1.583,18.89,\N,\N,-0.009,0.056,0,1,\N
1996-01-02 08:40:00,7.76,697.3,\N,2.44,20.43,\N,\N,-0.009,0.066,0,1,\N
1996-01-02 08:50:00,7.5,697.2,\N,2.767,19.79,\N,\N,-0.009,0.057,0,1,\N
1996-01-02 09:00:00,7.76,697,\N,2.355,18.78,\N,\N,-0.009,0.083,0,1,\N
1996-01-02 09:10:00,6.595,696.7,\N,2.285,17.89,\N,\N,-0.009,0.107,0,1,\N
1996-01-02 09:20:00,6.965,696.9,\N,1.704,18.75,\N,\N,-0.009,0.049,0,1,\N
1996-01-02 09:30:00,7.11,697,\N,1.744,18.59,\N,\N,-0.009,0.034,0,1,\N
1996-01-02 09:40:00,7.02,697,\N,1.767,18.31,\N,\N,-0.009,0.046,0,1,\N
1996-01-02 09:50:00,6.318,696.8,\N,2.652,17.25,\N,\N,-0.009,0.125,0,1,\N
1996-01-02 10:00:00,5.981,696.7,\N,3.401,16.74,\N,\N,-0.009,0.239,0,1,\N
1996-01-02 10:10:00,6.103,696.5,\N,2.949,16.68,\N,\N,-0.009,0.166,0,1,\N
1996-01-02 10:20:00,6.433,696.4,\N,1.099,17.04,\N,\N,-0.009,0.043,0,1,\N
1996-01-02 10:30:00,7.1,696.3,\N,1.266,17.18,\N,\N,-0.009,0.036,0,1,\N
1996-01-02 10:40:00,6.714,696.2,\N,2.252,16.62,\N,\N,-0.009,0.075,0,1,\N
1996-01-02 10:50:00,6.19,696.1,\N,3.165,17.04,\N,\N,-0.009,0.195,0,1,\N
1996-01-02 11:00:00,5.473,696.3,\N,2.915,16.86,\N,\N,-0.009,0.095,0,1,\N
1996-01-02 11:10:00,5.572,696.5,\N,3.027,16.79,\N,\N,-0.009,0.136,0,1,\N
1996-01-02 11:20:00,5.944,696.8,\N,2.442,16.6,\N,\N,-0.009,0.113,0,1,\N
1996-01-02 11:30:00,6.119,695.9,\N,2.513,16.66,\N,\N,-0.01,0.113,0,1,\N
1996-01-02 11:40:00,6.261,696.1,\N,2.917,16.93,\N,\N,-0.009,0.18,0,1,\N
1996-01-02 11:50:00,6.092,696.1,\N,3.083,17.16,\N,\N,-0.009,0.172,0,1,\N
1996-01-02 12:00:00,5.462,695.7,\N,2.853,16.97,\N,\N,-0.009,0.12,0,1,\N
1996-01-02 12:10:00,5.629,695.2,\N,3.545,17.08,\N,\N,-0.009,0.184,0,1,\N
1996-01-02 12:20:00,5.674,694.9,\N,3.513,17.11,\N,\N,-0.01,0.168,0,1,\N
1996-01-02 12:30:00,5.646,694.8,\N,4.12,17.15,\N,\N,-0.009,0.213,0,1,\N
1996-01-02 12:40:00,5.739,694.7,\N,4.742,16.89,\N,\N,-0.01,0.257,0,1,\N
1996-01-02 12:50:00,5.914,693.8,\N,4.466,16.84,\N,\N,-0.01,0.239,0,1,\N
1996-01-02 13:00:00,6.017,692.7,\N,4.338,17.24,\N,\N,-0.01,0.189,0.01,1,\N
1996-01-02 13:10:00,5.885,692.7,\N,4.667,17.08,\N,\N,-0.01,0.254,0,1,\N
1996-01-02 13:20:00,5.868,691.8,\N,5.275,17.06,\N,\N,-0.01,0.255,0,1,\N
1996-01-02 13:30:00,4.957,691.4,\N,4.485,16.73,\N,\N,-0.009,0.235,0,1,\N
1996-01-02 13:40:00,4.533,691.9,\N,4.164,16.45,\N,\N,-0.01,0.206,0,1,\N
1996-01-02 13:50:00,4.542,691.8,\N,4.267,16.54,\N,\N,-0.01,0.221,0,1,\N
1996-01-02 14:00:00,4.143,691.7,\N,4.549,16.08,\N,\N,-0.01,0.181,0,1,\N
1996-01-02 14:10:00,4.3,691.7,\N,4.756,16.17,\N,\N,-0.01,0.239,0,1,\N
1996-01-02 14:20:00,4.3,691.7,\N,5.255,15.87,\N,\N,-0.01,0.318,0,1,\N
1996-01-02 14:30:00,4.351,691.8,\N,4.358,16.07,\N,\N,-0.01,0.267,0,1,\N
1996-01-02 14:40:00,4.424,692.1,\N,4.39,16.13,\N,\N,-0.01,0.275,0,1,\N
1996-01-02 14:50:00,4.339,692.1,\N,4.64,16.2,\N,\N,-0.01,0.262,0,1,\N
1996-01-02 15:00:00,4.333,692.2,\N,4.704,16.13,\N,\N,-0.01,0.234,0,1,\N
1996-01-02 15:10:00,4.422,692.3,\N,5.001,16.18,\N,\N,-0.009,0.319,0,1,\N
1996-01-02 15:20:00,4.417,692.2,\N,5.3,16.22,\N,\N,-0.009,0.268,0,1,\N
1996-01-02 15:30:00,4.751,692.3,\N,5.066,16.3,\N,\N,-0.009,0.265,0,1,\N
1996-01-02 15:40:00,5.131,692.3,\N,5.69,16.63,\N,\N,-0.01,0.267,0.01,1,\N
1996-01-02 15:50:00,5.201,692.4,\N,5.577,16.74,\N,\N,-0.01,0.317,0,1,\N
1996-01-02 16:00:00,5.249,692.6,\N,5.908,16.9,\N,\N,-0.009,0.36,0,1,\N
1996-01-02 16:10:00,5.347,692.8,\N,5.818,16.9,\N,\N,-0.009,0.397,0,1,\N
1996-01-02 16:20:00,5.473,692.8,\N,5.188,17.18,\N,\N,-0.01,0.326,0,1,\N
1996-01-02 16:30:00,5.602,693.2,\N,4.621,17.32,\N,\N,-0.01,0.302,0,1,\N
1996-01-02 16:40:00,5.799,693.3,\N,5.323,17.18,\N,\N,-0.008,0.302,0,1,\N
1996-01-02 16:50:00,5.59,699.8,\N,4.927,17.37,\N,\N,0.025,0.234,0.01,1,\N
1996-01-02 17:00:00,5.609,701,\N,4.992,17.34,\N,\N,0.19,0.332,0,1,\N
1996-01-02 17:10:00,5.24,702,\N,4.87,17.3,\N,\N,2.071,0.241,0,1,\N
1996-01-02 17:20:00,5.282,702,\N,4.89,17.62,\N,\N,4.394,0.223,0,1,\N
1996-01-02 17:30:00,4.771,703,\N,5.209,17.59,\N,\N,8.01,0.264,0,1,\N
1996-01-02 17:40:00,5.452,703,\N,6.056,17.45,\N,\N,11.67,0.329,0,1,\N
1996-01-02 17:50:00,5.889,704,\N,6.382,18.08,\N,\N,13.98,0.353,0,1,\N
1996-01-02 18:00:00,5.587,704,\N,5.259,18.9,\N,\N,16.49,0.296,0,1,\N
1996-01-02 18:10:00,5.784,704,\N,5.979,19.11,\N,\N,19.17,0.344,0,1,\N
1996-01-02 18:20:00,6.086,705,\N,5.738,19.77,\N,\N,21.77,0.318,0,1,\N
1996-01-02 18:30:00,5.788,705,\N,5.133,19.79,\N,\N,23.87,0.243,0,1,\N
1996-01-02 18:40:00,5.342,704,\N,4.54,19.77,\N,\N,28.12,0.234,0,1,\N
1996-01-02 18:50:00,5.519,704,\N,4.398,20.14,\N,\N,31.22,0.216,0,1,\N
1996-01-02 19:00:00,6.11,706,\N,5.477,20.37,\N,\N,34.33,0.285,0,1,\N
1996-01-02 19:10:00,6.529,703,\N,5.692,20.74,\N,\N,38.23,0.323,0,1,\N
1996-01-02 19:20:00,6.618,704,\N,5.519,20.52,\N,\N,41.44,0.273,0,1,\N
1996-01-02 19:30:00,6.138,706,\N,5.22,20.32,\N,\N,44.24,0.256,0,1,\N
1996-01-02 19:40:00,6.256,706,\N,4.949,20.01,\N,\N,46.97,0.297,0,1,\N
1996-01-02 19:50:00,6.13,701,\N,5.247,19.6,\N,\N,46.25,0.318,0,1,\N
1996-01-02 20:00:00,6.142,699.2,\N,5.589,19.86,\N,\N,47.89,0.331,0,1,\N
1996-01-02 20:10:00,5.878,697.8,\N,4.577,19.17,\N,\N,45.27,0.238,0,1,\N
1996-01-02 20:20:00,6.184,697.7,\N,4.688,19.52,\N,\N,55.44,0.234,0,1,\N
1996-01-02 20:30:00,6.561,700,\N,4.044,19.15,\N,\N,58.3,0.237,0,1,\N
1996-01-02 20:40:00,6.473,697.5,\N,4.554,18.64,\N,\N,60.64,0.195,0,1,\N
1996-01-02 20:50:00,6.511,692.3,\N,3.677,17.8,\N,\N,62.41,0.183,0,1,\N
1996-01-02 21:00:00,6.748,693.2,\N,4.15,17.35,\N,\N,63.95,0.211,0,1,\N
1996-01-02 21:10:00,7.21,699,\N,3.867,17.26,\N,\N,65.43,0.224,0,1,\N
1996-01-02 21:20:00,7.48,702,\N,4,17.47,\N,\N,66.77,0.203,0,1,\N
1996-01-02 21:30:00,7.34,701,\N,3.573,17.62,\N,\N,67.96,0.175,0,1,\N
1996-01-02 21:40:00,7.73,699.2,\N,3.532,18.14,\N,\N,68.88,0.132,0,1,\N
1996-01-02 21:50:00,8.14,698.2,\N,3.718,18.64,\N,\N,69.68,0.304,0,1,\N
1996-01-02 22:00:00,8.29,700,\N,4.117,19.43,\N,\N,70.4,0.274,0,1,\N
1996-01-02 22:10:00,8.9,698.4,\N,4.227,19.77,\N,\N,70.9,0.279,0,1,\N
1996-01-02 22:20:00,8.92,699.2,\N,3.671,19.57,\N,\N,71.1,0.196,0,1,\N
1996-01-02 22:30:00,9.01,698.1,\N,4.71,19.85,\N,\N,71.2,0.31,0,1,\N
1996-01-02 22:40:00,8.62,691.9,\N,4.272,19.51,\N,\N,71.1,0.217,0,1,\N
1996-01-02 22:50:00,9.06,686.1,\N,3.797,19.63,\N,\N,70.9,0.283,0,1,\N
1996-01-02 23:00:00,9.51,693.1,\N,4.403,20.22,\N,\N,70.5,0.279,0,1,\N
1996-01-02 23:10:00,9.44,699.5,\N,3.881,20.06,\N,\N,69.98,0.258,0,1,\N
1996-01-02 23:20:00,8.34,695.6,\N,4.114,19.51,\N,\N,69.21,0.274,0,1,\N
1996-01-02 23:30:00,8.39,696.8,\N,3.606,19.72,\N,\N,68.33,0.216,0,1,\N
1996-01-02 23:40:00,8.53,696.4,\N,3.513,19.85,\N,\N,65.9,0.2,0,1,\N
1996-01-02 23:50:00,8.1,696.5,\N,4.907,19.36,\N,\N,61.86,0.286,0,1,\N
1996-01-03 00:00:00,7.84,696.7,\N,4.181,19.48,\N,\N,64.7,0.207,0,1,\N
1996-01-03 00:10:00,7.79,696.6,\N,4.047,19.01,\N,\N,62.88,0.203,0,1,\N
1996-01-03 00:20:00,7.66,696.4,\N,4.081,19.36,\N,\N,60.07,0.18,0,1,\N
1996-01-03 00:30:00,7.81,695.9,\N,3.298,18.82,\N,\N,59.46,0.16,0,1,\N
1996-01-03 00:40:00,8.16,697.2,\N,4.088,19.76,\N,\N,57.39,0.267,0,1,\N
1996-01-03 00:50:00,8.04,697,\N,4.517,19.06,\N,\N,55.39,0.272,0,1,\N
1996-01-03 01:00:00,7.81,696.7,\N,4.267,19.11,\N,\N,52.9,0.313,0,1,\N
1996-01-03 01:10:00,7.31,697,\N,4.264,19.41,\N,\N,50.4,0.284,0,1,\N
1996-01-03 01:20:00,7.13,697.3,\N,4.564,20.13,\N,\N,47.71,0.163,0,1,\N
1996-01-03 01:30:00,7.64,697.5,\N,3.39,21.17,\N,\N,44.93,0.213,0,1,\N
1996-01-03 01:40:00,7.82,697.2,\N,2.611,21.62,\N,\N,42.03,0.206,0,1,\N
1996-01-03 01:50:00,7.62,697.8,\N,4.039,23.02,\N,\N,39.18,0.229,0,1,\N
1996-01-03 02:00:00,8.51,697.5,\N,5.733,22.68,\N,\N,36.19,0.324,0,1,\N
1996-01-03 02:10:00,8.16,697.4,\N,5.365,22.91,\N,\N,33.08,0.333,0,1,\N
1996-01-03 02:20:00,7.88,697.4,\N,4.206,22.72,\N,\N,29.91,0.214,0,1,\N
1996-01-03 02:30:00,7.89,697.6,\N,3.499,22.46,\N,\N,25.93,0.211,0,1,\N
1996-01-03 02:40:00,7.84,697.7,\N,3.672,23.2,\N,\N,23.38,0.265,0,1,\N
1996-01-03 02:50:00,7.79,697.7,\N,2.862,22.81,\N,\N,20.11,0.178,0,1,\N
1996-01-03 03:00:00,7.83,697.9,\N,2.578,23.35,\N,\N,16.91,0.157,0,1,\N
1996-01-03 03:10:00,7.9,697.9,\N,2.897,23.13,\N,\N,13.81,0.141,0,1,\N
1996-01-03 03:20:00,8.38,697.9,\N,2.554,22.9,\N,\N,10.23,0.12,0,1,\N
1996-01-03 03:30:00,8.54,698,\N,2.682,22.54,\N,\N,6.29,0.077,0,1,\N
1996-01-03 03:40:00,8.17,699,\N,2.709,22.35,\N,\N,3.186,0.082,0,1,\N
1996-01-03 03:50:00,7.82,700,\N,2.932,21.44,\N,\N,1.182,0.069,0,1,\N
1996-01-03 04:00:00,7.8,696.9,\N,2.632,20.99,\N,\N,0.419,0.071,0,1,\N
1996-01-03 04:10:00,8.03,698.2,\N,3.094,20.73,\N,\N,0.138,0.172,0,1,\N
1996-01-03 04:20:00,7.47,690.7,\N,3.151,20.94,\N,\N,0.013,0.06,0,1,\N
1996-01-03 04:30:00,7.29,695.8,\N,3.564,20.93,\N,\N,-0.009,0.042,0,1,\N
1996-01-03 04:40:00,7.23,692.1,\N,3.823,21.24,\N,\N,-0.01,-0.044,0,1,\N
1996-01-03 04:50:00,7.21,690.5,\N,4.655,21.38,\N,\N,-0.01,-0.056,0,1,\N
1996-01-03 05:00:00,7.27,692.2,\N,4.894,21.2,\N,\N,-0.01,-0.044,0,1,\N
1996-01-03 05:10:00,7.36,694.6,\N,4.742,21.36,\N,\N,-0.01,-0.084,0,1,\N
1996-01-03 05:20:00,7.39,695.5,\N,4.65,21.42,\N,\N,-0.01,-0.074,0,1,\N
1996-01-03 05:30:00,7.34,698.2,\N,4.561,21.38,\N,\N,-0.01,-0.056,0,1,\N
1996-01-03 05:40:00,7.31,698.8,\N,4.427,21.39,\N,\N,-0.009,-0.073,0,1,\N
1996-01-03 05:50:00,7.48,699.2,\N,4.417,21.48,\N,\N,-0.009,-0.033,0,1,\N
1996-01-03 06:00:00,7.43,699.3,\N,4.202,21.64,\N,\N,-0.01,-0.061,0,1,\N
1996-01-03 06:10:00,7.41,698.8,\N,4.198,21.6,\N,\N,-0.01,-0.09,0,1,\N
1996-01-03 06:20:00,7.45,698.3,\N,3.902,21.5,\N,\N,-0.009,-0.106,0,1,\N
1996-01-03 06:30:00,7.38,697.8,\N,3.802,21.63,\N,\N,-0.01,-0.054,0,1,\N
1996-01-03 06:40:00,7.32,695.6,\N,3.972,21.55,\N,\N,-0.01,-0.05,0,1,\N
1996-01-03 06:50:00,7.37,700,\N,3.463,21.67,\N,\N,-0.009,-0.089,0,1,\N
1996-01-03 07:00:00,7.5,702,\N,3.655,21.65,\N,\N,-0.009,-0.088,0,1,\N
1996-01-03 07:10:00,7.49,703,\N,3.789,21.57,\N,\N,-0.009,-0.047,0,1,\N
1996-01-03 07:20:00,7.53,703,\N,3.113,21.49,\N,\N,-0.01,-0.057,0,1,\N
1996-01-03 07:30:00,7.67,703,\N,2.678,21.44,\N,\N,-0.009,-0.002,0,1,\N
1996-01-03 07:40:00,7.72,701,\N,2.762,21.41,\N,\N,-0.009,-0.011,0,1,\N
1996-01-03 07:50:00,7.8,698.9,\N,2.4,21.52,\N,\N,-0.009,0.014,0,1,\N
1996-01-03 08:00:00,7.87,700,\N,2.23,21.43,\N,\N,-0.01,0.04,0,1,\N
1996-01-03 08:10:00,7.86,701,\N,2.178,21.37,\N,\N,-0.009,0.045,0,1,\N
1996-01-03 08:20:00,7.85,702,\N,2.253,21.47,\N,\N,-0.009,0.044,0,1,\N
1996-01-03 08:30:00,7.91,702,\N,2.001,21.27,\N,\N,-0.009,0.044,0,1,\N